Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6513;U;1045;0;SPESE PER ELABORAZIONE PAGHE E SERVIZI CONNESSI;01.02-1.03.02.16.000;0;5.640,00;0;5.640,00;5.640,00;0;5.640,00;5.640,00;0;5.640,00;5.640,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6514;U;1047;0;SPESE PER LA COMMISSIONE ELETTORALE CIRCONDARIALE;01.07-1.03.02.01.000;0;1.250,22;0;1.100,00;1.100,00;0;1.100,00;1.100,00;0;1.100,00;1.100,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6515;U;1048;0;SPESE PER FESTE NAZIONALI E CIVILI;01.01-1.03.02.02.000;0;100;0;100;100;0;100;100;0;100;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6516;U;1049;0;SPESE PER FESTIVITA' NATALIZIE E FESTA DELL'ANZIANO;01.01-1.03.02.02.005;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6517;U;1051;0;SPESE PER ACCATASTAMENTI ED AGIBILITA' EDIFICI COMUNALI;01.05-1.03.02.19.000;0;3.016,00;0;3.893,16;3.893,16;0;3.500,00;3.500,00;0;3.500,00;3.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6518;U;1052;0;ACQUISTO ED ABBONAMENTO A GIORNALI E RIVISTE;01.11-1.03.01.01.000;0;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6519;U;1053;0;SPESE DI FUNZIONAMENTO SERVIZI INFORMATICI;01.08-1.03.02.19.000;0;14.750,00;0;12.000,00;12.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6520;U;1054;0;SPESE PER IL SERVIZIO DI TESORERIA;01.03-1.03.02.17.000;0;350;0;350;350;0;350;350;0;350;350;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6521;U;1055;0;SPESE PER PATRIMONIO COMUNALE PRATICHE ANTINCENDIO;01.05-1.03.02.19.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6522;U;1056;0;PIANO DI ASSETTO DEL TERRITORIO INTERCOMUNALE (P.A.T.I.);01.05-1.03.02.19.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6523;U;1057;0;ONERI PER ASSISTENZA CENTRO ELABORAZIONE DATI;01.08-1.03.02.19.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6524;U;1058;0;SPESE PER LITI ARTITRAGGI E RISARCIMENTI;01.02-1.03.02.99.000;0;17.105,44;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6525;U;1059;0;SPESE PER GARE, APPALTI, CONTRATTI;01.02-1.03.02.16.000;0;500;0;500;500;0;500;500;0;500;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6526;U;1060;0;CONTRIBUTI ASSOCIATIVI ANNUI;01.11-1.04.04.01.000;19;4.000,00;0;14.000,00;14.000,00;0;14.000,00;14.000,00;0;14.000,00;14.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6527;U;1061;0;CONTRIBUTO ASSOCIATIVO COMUNITA' MONTANA DELLA LESSINIA;01.11-1.04.01.02.000;19;0;0;12.388,85;12.388,85;0;11.691,00;11.691,00;0;11.691,00;11.691,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6528;U;1062;0;.;01.08-1.04.04.01.001;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6529;U;1063;0;INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI ( CASSA DDPP  );50.01-1.07.05.01.000;1;4.576,31;0;4.351,12;4.351,12;0;4.112,66;4.112,66;0;3.860,14;3.860,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6530;U;1065;0;INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI ( BANCA POPOLARE DI VICENZA );50.01-1.07.05.01.000;1;3.257,66;0;2.390,62;2.390,62;0;1.494,57;1.494,57;0;568,69;568,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6531;U;1066;0;CONTRIBUTI  ATTIVITA' CULTURALI;01.11-1.04.01.02.000;19;6.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6532;U;1067;0;IVA A DEBITO DEL COMUNE DA VERSARE ALL'ERARIO;01.04-1.10.03.01.001;29;20.000,00;0;20.000,00;20.000,00;0;19.000,00;19.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6533;U;1076;0;QUOTA PER IL FONDO DI AGENZIA PER I SEGRETARI  COMUNALI;01.02-1.04.01.01.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6534;U;1081;1;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE UFF. TECNICO;01.06-1.01.01.01.000;20;92.799,35;0;93.643,22;93.643,22;0;93.643,22;93.643,22;0;93.643,22;93.643,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6535;U;1081;2;PERSONALE UFFICIO TECNICO - ASSEGNI FAMILIARI;01.06-1.01.02.02.001;20;5.443,06;0;1.709,74;1.709,74;0;1.709,74;1.709,74;0;1.709,74;1.709,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6536;U;1082;0;ONERI PREVIDENZIALI ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO DEL COMUNE;01.06-1.01.02.01.001;21;25.621,99;0;25.925,38;25.925,38;0;25.925,38;25.925,38;0;25.925,38;25.925,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6537;U;1083;0;IRAP REGIONALE EMOLUMENTI PERSONALE UFFICIO TECNICO;01.06-1.02.01.01.001;21;7.887,94;0;8.104,94;8.104,94;0;8.104,94;8.104,94;0;8.104,94;8.104,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
